Tool Number,Radius,Diameter,(1 CX) (-1 CC) (0 Both)
5530,8.387,10.3,-1
20285,8.391,14.3,0
5489,8.391,11.2,-1
5547,8.391,9.9,-1
20286,8.392,12.5,0
5698,8.392,12.1,-1
951,8.412,14.4,0
20287,8.477,13.6,0
5507,8.487,9.3,-1
5508,8.487,9.7,-1
5509,8.487,9,-1
5429,8.488,12.3,-1
5529,8.488,9.2,-1
20288,8.489,13,0
5447,8.489,8.6,-1
5506,8.489,9.6,-1
5430,8.501,14.9,-1
56297,8.523,14.9,0
5387,8.537,12.6,-1
20289,8.538,13.3,-1
5227,8.538,11.4,-1
5386,8.538,13,-1
6332,8.538,13,0
3101,8.538,12.5,-1
5228,8.54,11,-1
5388,8.54,14.5,-1
20290,8.571,12,-1
5226,8.573,9.8,-1
5391,8.574,11.9,1
2918,8.645,13.5,0
3127,8.706,11,0
2350,8.72,14,1
2351,8.72,14,1
20291,8.738,9.5,0
5261,8.738,9.2,-1
5163,8.739,9.5,-1
5408,8.74,8.1,-1
20293,8.744,15.2,-1
20292,8.746,10.7,-1
5384,8.746,13.7,1
44793,8.769,14.8,0
175,8.793,13.5,0
176,8.797,14.6,0
20294,8.819,14.5,1
2354,8.84,14,0
2355,8.84,14,0
61,8.856,14.9,0
2352,8.885,13.7,0
5218,8.887,9,-1
5220,8.888,9,-1
5221,8.888,9.3,1
5259,8.888,11.6,-1
3058,8.888,11.5,1
20295,8.889,16.5,-1
2353,8.889,13.7,0
5217,8.889,11.5,1
5219,8.889,9,-1
5222,8.889,9.3,1
5704,8.889,10.1,1
6341,8.889,16.3,1
20296,8.903,7.3,1
62,8.917,8,1
5534,8.92,10.3,-1
20297,8.921,13,0
5041,8.921,9,-1
5793,8.921,11.3,0
64,8.927,15,0
63,8.94,15,0
564,8.975,10,0
904,8.983,15.9,0
2786,8.998,15.7,0
5460,9.013,13.9,-1
5552,9.013,10,0
6329,9.013,15,1
20299,9.014,14,0
5223,9.042,8.5,1
20301,9.05,15.5,0
5551,9.076,7,0
20302,9.076,15.5,0
5448,9.091,12.2,0
178,9.108,16,0
20303,9.114,13.9,1
20304,9.126,10.5,0
20306,9.148,10,0
5549,9.148,9.4,-1
20307,9.16,15,0
20308,9.175,18,0
5499,9.175,15.5,1
979,9.212,14.8,0
20309,9.232,15.5,0
65,9.238,15,0
1157,9.247,15.3,0
5504,9.27,17.4,-1
66,9.271,15,0
5502,9.271,15.1,-1
20310,9.272,16,0
2356,9.274,15,0
2357,9.298,9.5,1
3096,9.298,9.6,1
20312,9.299,10.3,0
5414,9.3,10.8,0
5744,9.3,14.2,1
5841,9.3,9.5,1
20311,9.301,17.3,0
5404,9.301,12,-1
20313,9.311,16,0
5882,9.326,14.2,1
5402,9.332,11.2,-1
20314,9.333,13.1,-1
67,9.349,15.1,0
20315,9.349,9.7,-1
20316,9.349,17.8,0
20317,9.349,13.4,-1
5415,9.349,9.7,-1
5401,9.35,11.1,-1
5500,9.35,12.9,1
5409,9.351,9.4,1
47781,9.351,12.6,1
6333,9.353,15.4,1
5867,9.38,13.8,1
6471,9.402,14,-1
1556,9.418,14.7,0
20318,9.442,14.3,1
5410,9.453,8.7,-1
20319,9.457,12,0
5735,9.501,13.7,-1
20320,9.504,15.4,0
3073,9.53,8,-1
20321,9.531,13,-1
54348,9.54,14.7,0
57063,9.544,17,0
20323,9.557,12.2,-1
5862,9.566,13,-1
5711,9.567,13.6,1
20324,9.597,17.4,0
5533,9.626,8.8,-1
20325,9.627,19.2,-1
69,9.635,16,0
20326,9.658,18.3,0
20327,9.658,13.7,-1
6334,9.658,16.7,1
1240,9.675,15,0
6330,9.677,19.36,1
20328,9.678,18.4,-1
52398,9.687,14.8,0
5860,9.709,16.2,1
6363,9.71,11,-1
6375,9.71,8.3,-1
5760,9.711,15.9,-1
20329,9.712,15.6,0
20330,9.712,13.8,-1
5532,9.712,10.3,1
70,9.723,15.5,0
2787,9.748,16.8,0
5859,9.788,13.1,0
71,9.793,14.6,0
20332,9.794,16.5,0
5487,9.794,15.3,0
5485,9.795,14.3,-1
5438,9.797,15.1,-1
5486,9.797,15,-1
5545,9.803,11.8,1
72,9.822,14,0
2917,9.835,15.2,0
73,9.836,16.2,0
2788,9.853,15.2,0
5495,9.867,19.7,0
20333,9.88,11.21,0
4733,9.885,15.82,-1
5613,9.885,11.4,0
74,9.886,18.2,0
3117,9.887,13.1,-1
20334,9.889,16.2,0
5497,9.89,16,1
2784,9.909,16.4,0
5854,9.953,7,-1
5851,9.953,7.4,-1
20335,9.955,15.5,0
5612,9.956,9,-1
20336,9.984,15.4,0
5611,9.984,10.6,-1
5450,10.001,15,1
75,10.01,15.1,0
20337,10.012,17,0
5433,10.028,8.5,0
5452,10.029,15.8,0
20338,10.03,17,0
4981,10.031,18.5,1
5432,10.033,8.3,1
77,10.087,15,0
20339,10.127,19,0
3053,10.135,10.4,1
5242,10.136,10.4,1
5478,10.138,10.4,-1
20340,10.139,16,0
5490,10.14,12.7,0
20341,10.165,17,1
20342,10.176,12.33,0
5853,10.18,7.2,1
180,10.181,15,0
20343,10.187,15,-1
20344,10.187,15.6,-1
5798,10.189,8.8,1
5799,10.189,8.2,1
2297,10.23,14,-1
78,10.231,16.5,0
5445,10.231,14.4,-1
5730,10.231,15,1
20346,10.232,14,1
5604,10.232,10.6,-1
5605,10.232,10.3,-1
20345,10.233,16,1
20348,10.269,12.5,0
5472,10.27,11.8,-1
5473,10.27,11.6,-1
20347,10.271,15.3,0
3129,10.287,14,0
79,10.309,17.3,0
6550,10.367,14.7,0
80,10.384,15,0
20349,10.413,14,0
20350,10.417,17.5,0
5714,10.418,15.1,-1
20351,10.435,16.7,0
49218,10.447,19.8,0
20352,10.455,16.1,0
1422,10.491,19,0
81,10.494,14,0
1097,10.494,18,0
4731,10.499,17.08,1
5795,10.518,12.8,-1
5471,10.571,10.7,0
5861,10.571,19.7,-1
82,10.599,15,1
20354,10.645,20.1,1
4982,10.658,19.1,1
5716,10.66,17.9,-1
5434,10.661,14.4,0
20355,10.661,19,0
83,10.687,15,0
5496,10.699,17.2,0
5468,10.701,10.6,-1
5444,10.702,18,-1
20356,10.703,20,0
5000,10.703,18.2,-1
5719,10.703,14.7,-1
5443,10.704,14.8,1
6422,10.723,16.5,0
53016,10.736,16,0
20357,10.757,13.6,1
5544,10.757,9.9,-1
5543,10.758,9.9,-1
5469,10.763,9.2,-1
3141,10.766,15,1
20359,10.785,16.9,-1
20358,10.798,20.4,0
20360,10.832,20.1,0
5548,10.841,13.1,0
4829,10.842,11.1,-1
5494,10.842,10.7,-1
5600,10.842,10.5,-1
20361,10.843,17.4,0
4831,10.843,10.9,1
5602,10.843,10.9,1
54848,10.858,16,0
52025,10.865,14.6,0
5845,10.898,8.3,1
5451,10.899,15.1,-1
5493,10.901,13.8,1
5618,10.901,15.7,-1
20362,10.902,13.4,-1
5481,10.902,9.8,-1
5482,10.902,10.2,-1
6337,10.902,14.2,1
5789,10.903,10,1
5133,10.906,13.5,-1
20363,10.927,15.5,1
86,10.931,19,0
5607,10.955,10.5,-1
5609,10.97,13,0
20364,10.971,15,0
5162,10.972,11.9,-1
5454,10.973,17.2,-1
6407,10.983,15.95,0
88,11.007,18,0
20365,11.025,17.2,0
20366,11.029,16.7,0
20368,11.05,15.1,0
2359,11.05,12,-1
2360,11.05,14,-1
20390,11.051,20.94,1
20367,11.052,20,0
5413,11.052,10.5,1
6210,11.052,13,-1
6331,11.054,22.1,1
6032,11.055,11,-1
20369,11.056,19.6,-1
1373,11.059,19,0
89,11.066,14.7,0
20370,11.081,15.5,0
20372,11.095,17.5,0
20371,11.103,20,0
53867,11.133,20,0
5997,11.184,16,-1
20374,11.186,19.92,0
20373,11.188,17,0
20375,11.194,16.4,0
20376,11.194,17.77,0
20377,11.199,13.6,0
90,11.248,16,0
20378,11.253,15,0
1071,11.275,19.5,0
20379,11.29,17.6,0
5718,11.295,15.5,1
20380,11.296,13.77,0
5717,11.296,15.5,1
5470,11.297,11.3,-1
6031,11.298,13,-1
5128,11.303,11.9,-1
5466,11.303,12,0
5491,11.303,12.5,-1
5463,11.304,11.3,0
20381,11.305,20,0
5465,11.305,11.7,-1
5614,11.305,10.4,-1
179,11.324,15,0
20382,11.325,12.85,0
5615,11.325,17.2,-1
91,11.354,14.9,0
5474,11.37,12.3,1
5479,11.403,13.6,0
5601,11.404,9.7,0
20383,11.424,20.5,0
92,11.428,20.8,0
5856,11.429,8.5,-1
5449,11.431,15.9,1
6033,11.431,14,-1
20384,11.441,15.3,0
1270,11.463,17,0
20385,11.486,16.8,1
93,11.507,17.2,0
20386,11.543,15.6,0
2828,11.564,21.3,0
20388,11.583,20,0
2825,11.602,20.5,0
95,11.625,21.9,0
20389,11.638,18.1,0
5554,11.659,12.7,0
96,11.674,16.11,0
20391,11.677,19.48,0
2944,11.683,20.81,0
6116,11.691,18.2,0
20392,11.71,14,0
5417,11.738,14.1,0
20394,11.75,14.4,0
130,11.758,15,0
20393,11.766,20,0
2938,11.774,22.4,0
3004,11.782,20.2,0
2936,11.8,20,0
2361,11.817,20.2,0
1068,11.818,18.8,0
2998,11.839,14.7,0
5426,11.84,20.2,1
20395,11.862,17.84,0
6012,11.862,17.5,-1
6170,11.874,16,1
20396,11.878,12.78,0
5942,11.901,15.6,0
20397,11.902,21,0
3086,11.903,7,-1
5132,11.904,9.5,-1
1385,11.908,22,0
98,11.931,19.6,0
6338,11.941,16.7,1
20398,11.942,22.5,-1
5005,11.942,15.3,1
6162,11.943,7.7,1
20400,11.981,15.2,-1
20399,11.983,14,0
20401,11.995,19,0
1211,12.01,20,0
99,12.034,14.6,0
2798,12.054,21,0
3179,12.067,25.4,0
1219,12.075,20,0
100,12.082,15,0
101,12.115,17.8,0
20403,12.158,20,0
20402,12.164,14.8,0
102,12.187,20.2,0
20404,12.187,14,0
1186,12.204,19.04,0
563,12.225,20.8,0
20405,12.241,17,0
20406,12.246,14.8,0
945,12.276,19,0
4895,12.292,17.95,1
6128,12.293,13,0
20407,12.301,17.1,0
5052,12.307,12.6,-1
103,12.34,18.9,0
3182,12.347,17,0
20408,12.373,18.9,0
5158,12.414,12.4,-1
20409,12.415,18.4,0
6339,12.415,19.6,1
20410,12.459,17.32,0
20411,12.461,20,0
5930,12.479,15,0
6001,12.479,12.5,-1
20412,12.48,20.5,0
6523,12.504,14.9,0
20413,12.52,18.5,0
23212,12.548,22.89,0
4974,12.57,18.8,1
6063,12.571,12,-1
6174,12.571,10,1
1305,12.571,24.9,0
6172,12.571,11,1
6188,12.572,11,1
20416,12.572,19.5,0
20415,12.572,21.9,0
5790,12.572,10.5,1
6171,12.574,11,1
3009,12.591,22.52,0
104,12.594,20,0
1214,12.622,17.11,0
6583,12.664,24,0
1041,12.697,23.3,0
20417,12.7,20.4,0
5989,12.726,9.8,-1
20418,12.727,20,0
5935,12.727,20,1
6005,12.728,9,-1
6019,12.728,9.05,-1
20419,12.729,20,0
5963,12.73,19.8,0
20420,12.747,22,0
20421,12.762,17,0
59433,12.774,20,0
6518,12.79,15,0
1181,12.807,22.2,0
20422,12.824,23,0
6094,12.834,15,0
5933,12.837,20,0
20423,12.839,17.4,0
20425,12.84,12.5,0
5927,12.841,12.3,0
20424,12.842,18.6,-1
6340,12.842,15.1,1
5037,12.844,7.3,0
105,12.845,19.5,0
4834,12.845,13,1
106,12.869,24.7,0
20426,12.886,20.27,0
20427,12.888,17.5,0
108,12.898,20,0
1131,12.902,19.5,0
2945,12.913,25,0
995,12.936,22.5,0
6039,12.937,14,1
20428,12.937,19.5,0
6040,12.937,13.5,-1
5994,12.938,9,-1
6021,12.946,8.5,-1
20429,12.96,21,0
107,12.982,22.9,0
3007,12.993,22.4,0
20430,12.999,25.4,0
109,13.012,23.5,0
5119,13.024,8,-1
20431,13.025,22.5,0
6237,13.025,15,1
5975,13.026,17,1
4987,13.026,16.4,-1
5980,13.026,17.3,-1
20432,13.049,18.2,1
20433,13.059,16.8,0
20434,13.073,19,0
20435,13.076,16,1
54906,13.09,16,0
6547,13.096,13,0
110,13.111,18.7,0
1135,13.112,25,0
1306,13.116,22.55,0
1191,13.134,21.5,0
111,13.155,25,0
20436,13.171,25,0
20437,13.171,19.2,1
5014,13.178,9.8,-1
6015,13.178,11,1
20438,13.181,17,0
4991,13.182,17,-1
20439,13.184,23.8,0
4990,13.184,17,-1
5915,13.185,18.7,0
6098,13.222,15.6,0
1218,13.233,25,0
20440,13.24,25,0
20441,13.257,18,0
6184,13.266,20,1
3178,13.272,25.4,0
2362,13.31,10,1
6006,13.312,8,-1
916,13.313,23,0
6111,13.315,24.4,0
6016,13.315,9,-1
20442,13.316,17,0
6025,13.325,19.5,-1
20443,13.325,22.5,0
6419,13.358,25.4,0
20444,13.369,23,0
20445,13.38,20,0
1245,13.39,14,0
6370,13.418,20.6,1
112,13.426,19,0
20446,13.434,22.1,1
6110,13.435,25,0
20447,13.441,16,1
20448,13.452,20,0
20449,13.475,17.9,0
181,13.495,25,0
117,13.503,19.9,0
3045,13.526,25.5,0
1298,13.559,22.8,0
20450,13.565,25,0
20451,13.567,19.1,0
5991,13.574,11.5,-1
5159,13.575,13.6,-1
4963,13.576,24,1
5995,13.577,15.5,-1
20452,13.577,16.5,0
4976,13.577,18.1,-1
20453,13.611,22.15,0
4896,13.611,25,-1
4966,13.611,22,1
4891,13.612,21.9,0
6092,13.612,22.5,0
20454,13.621,11.3,0
20455,13.638,25.3,0
1259,13.647,18,0
20456,13.668,20.3,0
6113,13.668,15.3,0
924,13.672,19,0
114,13.703,25.4,0
6096,13.71,18,0
1266,13.749,15,0
1551,13.785,25.8,0
20457,13.803,21,0
873,13.815,20.4,0
113,13.816,25.3,0
6107,13.832,19.85,0
20458,13.835,13.5,0
5416,13.835,11.9,-1
5982,13.837,11,-1
115,13.843,23,0
5057,13.877,13.4,0
1381,13.898,21,0
5985,13.933,17,-1
20459,13.933,20,0
116,13.972,24.5,0
20460,13.981,15.5,0
55092,13.989,25,0
20461,14.005,18,1
956,14.011,25,0
20462,14.029,15.5,0
5931,14.091,12.2,0
20463,14.095,18,0
6165,14.096,21,1
20464,14.096,26,0
6131,14.097,10.7,0
20465,14.116,20,0
4734,14.116,25.82,1
118,14.118,16.1,0
119,14.15,25,0
20466,14.185,23,0
183,14.205,25,0
6072,14.209,12.5,0
6054,14.209,9,1
20467,14.21,22.4,0
20468,14.21,19.5,-1
6529,14.226,25.4,0
120,14.25,25.3,0
1180,14.284,22,0
20469,14.327,25.2,0
1250,14.339,25.9,0
933,14.349,25.8,0
20470,14.363,25,0
6115,14.371,8.3,-1
20472,14.372,26,0
20471,14.373,13.4,-1
4913,14.373,17.72,1
5964,14.373,19.8,0
6364,14.373,12.8,1
6083,14.373,10.6,0
6018,14.373,20.5,-1
5054,14.374,8.64,-1
5857,14.374,9.6,-1
121,14.41,19.5,1
122,14.42,22.5,0
123,14.437,24.7,0
20473,14.439,25,0
20474,14.44,22.5,0
124,14.441,23,0
2364,14.451,23,0
20475,14.483,20.6,0
6211,14.483,10,1
5146,14.484,10.1,-1
5145,14.485,10.1,-1
125,14.486,25,0
56263,14.501,25.4,0
6056,14.514,11,-1
20476,14.514,25,0
126,14.515,25,0
5592,14.539,12,1
20477,14.562,16.17,0
1307,14.569,27.3,0
20478,14.575,22.9,0
6029,14.576,8.59,-1
2365,14.59,20.2,0
2366,14.605,17.75,0
127,14.633,22.2,0
2322,14.635,19,0
20479,14.65,18,0
1360,14.702,23,0
20480,14.705,22.3,0
6205,14.705,8.2,1
6203,14.705,13,1
5053,14.707,13,-1
2323,14.748,20,0
128,14.754,25,0
4732,14.776,16.93,1
129,14.778,28,0
131,14.779,25.3,0
6104,14.78,25.5,1
6520,14.799,25.4,0
54907,14.81,29,0
1361,14.814,26,0
20481,14.816,23,0
20482,14.822,22.1,0
5955,14.823,17.95,-1
132,14.839,25.8,0
20483,14.877,17.11,-1
6130,14.878,20,0
6453,14.9,25.4,0
3170,14.908,25.4,0
133,14.929,25.5,0
6038,14.94,15,-1
20484,14.943,25,0
5919,14.943,10.7,0
6020,14.943,9.3,-1
6047,14.943,15,-1
20485,14.948,21,0
20487,14.948,22.6,-1
4879,14.948,8.31,-1
6088,14.949,20,0
20486,14.949,25.5,0
5134,14.962,14.8,-1
5840,14.966,19.6,1
20488,14.973,17.5,0
5835,14.978,11.2,-1
6238,14.978,10.5,1
182,14.98,27,0
136,15.008,16.1,0
135,15.01,26,0
6213,15.018,12,-1
20489,15.018,20,0
6085,15.018,23,0
20490,15.019,8.8,-1
4940,15.032,20,1
6221,15.032,12,1
20491,15.033,26,0
20492,15.033,25.3,1
1358,15.049,25,0
20493,15.073,27,0
51719,15.092,25.6,0
51942,15.109,25.4,0
1149,15.137,25.8,0
5002,15.164,12.5,-1
20494,15.169,25.7,0
5203,15.17,10.2,1
4921,15.171,19.4,-1
6133,15.172,16.2,0
137,15.195,26,0
20495,15.22,24.5,0
5990,15.236,12,-1
20496,15.236,24,0
1057,15.271,25.1,0
20497,15.302,25.7,0
138,15.319,23,0
1060,15.355,25.6,0
20498,15.362,27,0
20499,15.372,28,0
1401,15.379,25,0
2912,15.393,25.7,0
1388,15.432,25.8,0
6187,15.454,25,1
139,15.455,18,0
5400,15.456,25.9,1
1209,15.487,22,0
140,15.492,25.4,0
20501,15.496,14,1
6134,15.499,22,0
4915,15.5,15.42,1
6135,15.5,22.5,0
6120,15.501,23.1,0
6053,15.502,21.7,-1
6177,15.512,27.6,0
141,15.539,22.9,0
2368,15.55,21,0
20502,15.561,20,0
20503,15.562,20,0
4886,15.562,23.9,1
5925,15.562,19.8,0
1243,15.583,23,0
2977,15.6,25.5,0
3185,15.611,25.4,0
1363,15.637,25,0
20504,15.643,24,0
6037,15.645,10,1
6093,15.647,31,0
20505,15.673,25,0
2829,15.706,25.2,0
6108,15.762,22.2,0
20507,15.773,24,-1
2369,15.773,27.8,0
4909,15.781,25,0
20508,15.782,28.5,0
20506,15.783,25.1,1
6191,15.784,7.8,1
20509,15.785,10.5,0
4908,15.793,25.8,1
20510,15.795,25.8,0
6233,15.811,23,1
20511,15.812,25.5,0
4994,15.812,23.83,0
143,15.819,21.3,0
20512,15.831,22.5,0
5924,15.831,25,0
6010,15.831,17,1
6028,15.831,22.5,1
6034,15.831,17,1
6030,15.831,15.5,-1
6011,15.832,23.5,-1
20513,15.832,24,-1
2811,15.841,25.7,0
6516,15.86,25.4,0
1242,15.882,18,0
920,15.884,25.6,0
20514,15.886,13,1
5202,15.907,8.7,-1
4833,15.909,15.9,-1
5664,15.909,7.3,-1
20515,15.91,20.5,0
6223,15.912,20,1
4828,15.917,15.92,-1
23213,15.96,25.4,0
54386,15.981,20,0
55365,15.989,30,0
1372,15.99,25,0
173,15.991,28,0
1362,15.998,27,0
5126,15.999,11.7,-1
5913,16.005,25.8,0
6004,16.005,13.5,-1
6024,16.006,24,-1
5981,16.006,18.3,-1
5999,16.006,10,-1
20516,16.006,27,0
5152,16.006,7.1,-1
5394,16.006,26,1
5846,16.007,11.7,-1
1447,16.032,25.5,0
2370,16.048,20,-1
934,16.055,25.5,0
2371,16.059,13.65,0
5986,16.064,11,-1
20517,16.065,15.5,0
6000,16.066,11.5,-1
20518,16.077,26.3,0
144,16.08,28.5,0
6132,16.099,10.5,0
6218,16.1,9,-1
6262,16.1,10.4,1
6217,16.101,10,1
6214,16.102,10,1
20519,16.102,25.5,0
939,16.109,23,0
20521,16.13,19,-1
5920,16.136,21.4,0
6009,16.138,16,-1
20520,16.138,20.7,0
4939,16.138,16.24,1
3138,16.158,25.6,0
6215,16.176,24,1
20522,16.177,29.6,0
200,16.2,25.5,0
2372,16.2,24,0
54849,16.225,25.4,0
1539,16.257,25.8,0
6227,16.271,30,1
1570,16.271,16.5,-1
20523,16.281,30,1
1571,16.282,25.3,0
5796,16.29,21.5,-1
1382,16.308,25,0
20524,16.357,24.6,0
20525,16.364,21.5,0
6167,16.366,21,1
6014,16.399,12,-1
6026,16.399,19.5,1
4924,16.4,16.4,-1
6002,16.401,17,-1
994,16.401,25,0
5142,16.401,10.6,1
5971,16.401,8.5,-1
20526,16.401,21.25,0
6003,16.401,16,-1
20527,16.402,25.2,0
5921,16.402,19.3,0
6027,16.402,9.55,1
6017,16.403,15,-1
145,16.433,25,0
148,16.459,25.35,0
146,16.467,24.8,0
4889,16.485,24.4,-1
20528,16.488,21.15,0
5006,16.488,13.7,-1
6220,16.488,23.5,1
20529,16.493,25.2,0
20530,16.512,20.1,0
997,16.516,24.7,0
2973,16.555,25.5,0
6156,16.574,8.5,-1
6166,16.575,16.5,1
6178,16.579,21.4,1
147,16.609,21,0
6044,16.612,12,-1
4920,16.612,21.6,1
6043,16.613,12,-1
4970,16.613,23.3,1
6091,16.614,19.5,0
6089,16.614,12.3,0
20531,16.615,24.8,0
4888,16.615,25,1
1366,16.638,26,0
20532,16.662,25,-1
3162,16.68,25.7,0
150,16.705,28.3,0
20533,16.705,24.3,0
149,16.737,26.5,0
6087,16.757,16,-1
6084,16.762,19,-1
20534,16.762,25,0
20535,16.79,21,1
1029,16.801,22.9,0
20536,16.817,25.4,0
204,16.848,29.5,0
20538,16.87,12,0
20537,16.875,19.6,0
6190,16.877,15,1
6189,16.878,25,-1
20539,16.9,19.97,0
6095,16.922,18,0
1216,16.935,25,0
6342,16.948,21,1
20540,16.949,18.7,-1
20541,16.95,29.9,0
6206,16.951,25,1
1151,16.99,27,0
151,16.993,25.4,0
20542,16.996,26,0
6097,17.007,17.5,0
6099,17.007,15.3,0
20543,17.007,14.8,0
847,17.01,25,0
20544,17.024,18,0
20545,17.074,18,-1
6022,17.085,10,-1
20548,17.09,20.6,0
20546,17.093,28,-1
5898,17.093,10.9,1
20547,17.094,25.4,0
5929,17.095,24.5,0
5149,17.096,10.1,1
3136,17.116,25.4,0
2954,17.147,30.1,0
6510,17.175,25.4,0
172,17.192,28.1,0
20549,17.196,32,0
20550,17.201,18.5,0
6219,17.201,17,1
4923,17.202,18,1
153,17.247,25.3,0
20551,17.251,30,0
1182,17.285,23,0
1094,17.301,26.5,0
152,17.306,22,0
6061,17.313,17.5,-1
6126,17.314,24.5,0
6090,17.315,16.8,0
20552,17.323,22.5,0
6173,17.324,23,-1
20553,17.362,16.8,-1
154,17.384,25,0
3025,17.388,25.7,0
20554,17.399,12.4,0
1359,17.401,27,0
20555,17.404,25.8,0
6182,17.422,9,1
20556,17.424,19.27,0
3041,17.439,25.7,0
3008,17.45,25.7,-1
155,17.461,28.3,0
4998,17.496,27.95,0
6155,17.499,23,-1
20557,17.5,24.9,0
20558,17.569,20.2,0
20560,17.572,19.89,0
20559,17.573,24.4,0
5993,17.573,20,-1
6129,17.573,25.8,0
6157,17.599,19,1
20562,17.6,23.7,0
20561,17.602,25,0
6074,17.633,15.3,-1
157,17.634,28,0
5100,17.693,25.8,1
158,17.694,25.7,0
4906,17.694,17.69,1
5992,17.694,16.5,-1
20563,17.695,29.5,0
4902,17.695,25,1
20564,17.699,23,-1
20565,17.702,24.9,0
20566,17.755,16.8,0
20567,17.756,26.8,0
940,17.798,25.7,0
20568,17.804,25.7,0
6186,17.836,13,1
6169,17.837,20.5,1
20569,17.837,21,-1
20570,17.843,14,0
4965,17.852,26,1
20571,17.856,20,0
6105,17.856,19.25,0
1105,17.866,25.7,0
159,17.894,25.8,0
20572,17.906,21.5,-1
1098,17.932,31.5,0
6183,17.967,30,-1
5941,18.002,17,1
5932,18.004,15.5,0
6222,18.004,16,1
4984,18.005,16.6,1
51444,18.007,34.8,0
20573,18.008,30,0
4992,18.008,25.6,1
1215,18.032,25,0
20574,18.064,22,0
6065,18.071,10,-1
20576,18.072,28,0
20577,18.074,22,1
160,18.075,27.9,0
20575,18.078,28.5,0
20579,18.088,29.7,0
20578,18.098,24.5,0
5947,18.099,22,-1
20580,18.11,28,1
20581,18.157,25.8,0
52769,18.164,25.4,0
20582,18.164,28,0
52502,18.164,33,0
6204,18.164,14,-1
6168,18.165,15.3,1
161,18.171,28,0
1545,18.174,35.3,0
20583,18.198,20,0
6159,18.198,16,-1
162,18.213,28,0
163,18.252,28,0
20584,18.252,25,0
6036,18.252,23.7,-1
55364,18.26,34,0
2373,18.28,20,1
20585,18.282,15.5,0
4989,18.282,14.3,1
4995,18.282,27,0
4986,18.283,14.3,1
20587,18.29,30,0
20586,18.291,11,0
203,18.32,23,0
2424,18.35,29,1
5918,18.35,16,0
20588,18.353,27,0
20589,18.353,28,0
4944,18.353,14.8,1
6008,18.353,16,-1
20592,18.375,27,0
20590,18.376,29,0
3023,18.384,25.4,0
6117,18.387,16.2,0
20591,18.388,24,0
5948,18.391,11,-1
20593,18.394,32,0
20594,18.418,25.66,0
20595,18.435,22.9,0
20596,18.443,25.9,0
20597,18.47,30.5,0
2374,18.47,8,-1
4890,18.474,30.2,-1
20598,18.486,29.8,0
4941,18.486,20.2,-1
5700,18.49,16.6,1
5235,18.495,10,1
212,18.512,28,0
1153,18.542,15.09,0
198,18.584,28.3,0
51176,18.604,25,0
20599,18.613,25.8,0
5996,18.614,11.5,-1
20600,18.619,20,1
5143,18.619,8.1,-1
20601,18.665,25,0
20602,18.683,36,1
5946,18.712,14,1
5959,18.714,20.15,-1
20605,18.715,15,-1
5936,18.715,11.5,-1
20604,18.716,30.8,0
20606,18.716,12,1
5123,18.717,12.6,1
20603,18.719,20.5,0
20607,18.736,24,0
2376,18.737,22,0
915,18.742,25.5,0
4932,18.742,23.7,-1
4997,18.742,25.6,0
2375,18.743,23,0
4942,18.743,22,1
6013,18.743,27.5,-1
6100,18.743,22,0
20608,18.744,34,0
213,18.788,28,0
20609,18.802,26,0
20610,18.833,27.5,0
6112,18.836,22.1,0
5161,18.837,22.9,-1
6239,18.838,23,1
20611,18.838,33.1,0
55579,18.84,62,-1
2796,18.843,26,0
6070,18.849,27.5,-1
6064,18.867,26.3,-1
20612,18.872,34,0
206,18.875,25.1,0
908,18.882,25.7,0
6454,18.9,25.4,0
20613,18.931,21.9,0
935,18.949,25.8,0
20614,18.978,25.3,0
5055,18.986,22.7,0
20616,18.987,27.65,0
20617,19.059,24,0
4979,19.061,32.3,1
202,19.066,24.7,0
20618,19.089,31.5,0
20620,19.113,16,1
20619,19.13,22,0
5940,19.135,25,1
6161,19.135,23,1
6207,19.135,23,1
4967,19.135,27,1
199,19.15,28.1,0
5917,19.23,16,0
5836,19.231,11.2,1
20621,19.232,20,0
5753,19.233,13,-1
5254,19.234,13.5,-1
197,19.267,27,0
6399,19.281,36.3,0
6123,19.292,18,0
20622,19.292,35,0
6055,19.293,12.5,-1
6102,19.295,12.6,0
20623,19.298,28.8,0
20624,19.31,20.7,0
196,19.325,28,0
20625,19.392,25,0
20626,19.398,29,0
20627,19.421,33,0
195,19.43,28,0
3010,19.47,26,0
6554,19.489,25.4,0
20628,19.505,30,0
194,19.51,36,0
20629,19.514,25,0
20630,19.56,30,0
4943,19.584,23.8,1
6224,19.585,28,1
20631,19.586,25.5,0
5758,19.586,8.9,-1
20633,19.602,34,1
20632,19.611,35,0
53806,19.668,25.4,0
20634,19.687,36,0
20635,19.697,30.7,0
20636,19.724,25,0
20637,19.724,37,0
6508,19.736,25.4,0
931,19.782,25.5,0
5969,19.786,12,-1
6103,19.792,11.6,-1
20638,19.793,30.7,0
4897,19.793,11.8,-1
5972,19.794,11,-1
5956,19.796,14.7,-1
20639,19.798,26,0
20640,19.811,25,0
20641,19.834,24.5,0
5105,19.834,27.3,-1
5106,19.834,27.3,-1
5970,19.835,12,-1
6007,19.836,12,-1
20642,19.848,36.2,0
20644,19.875,24,0
20643,19.876,31.1,1
20645,19.881,35.6,0
4894,19.881,29.7,-1
5078,19.883,35.6,0
4964,19.887,19.13,1
